ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23082160,2066324,7348,,Map1.txt,Home,00:00:02,2019-01-08 19:35:11,,,,,,,2019-01-09 00:40:18
23082161,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations.txt,Info,00:01:08,2019-01-08 19:36:19,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082162,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_2.txt,Fitness Analysis,00:00:41,2019-01-08 19:37:00,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082163,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_2.txt,Fitness Analysis 2,00:01:23,2019-01-08 19:38:23,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082164,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_2.txt,Body Fat,00:00:07,2019-01-08 19:38:30,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082165,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_4.txt,Congratulations,00:00:05,2019-01-08 19:38:35,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082166,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_ThankYou.txt,Thank You,00:00:05,2019-01-08 19:38:40,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082167,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Notes.txt,Notes,00:00:04,2019-01-08 19:38:44,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082168,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 19:38:46,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082169,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_4.txt,Congratulations,00:00:02,2019-01-08 19:38:48,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:20
23082170,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_ThankYou.txt,Thank You,00:00:04,2019-01-08 19:38:52,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:20
23082171,2066324,7348,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 00:40:20
23082227,2066324,7358,,Map1.txt,Home,00:00:03,2019-01-08 18:48:18,,,,,,,2019-01-09 00:44:15
23082228,2066324,7358,DAE9B2DC-89D6-4813-9821-BD1B50A52F14,Map_Foundations.txt,Info,00:19:34,2019-01-08 19:07:52,deborah,shepard,Anthony,Senatore,,,2019-01-09 00:44:15
23082229,2066324,7358,DAE9B2DC-89D6-4813-9821-BD1B50A52F14,Map_Foundations_2.txt,Fitness Analysis,00:05:18,2019-01-08 19:13:10,deborah,shepard,Anthony,Senatore,,,2019-01-09 00:44:15
23082230,2066324,7358,DAE9B2DC-89D6-4813-9821-BD1B50A52F14,Map_Foundations_2.txt,Fitness Analysis 2,00:16:39,2019-01-08 19:29:49,deborah,shepard,Anthony,Senatore,,,2019-01-09 00:44:16
23082231,2066324,7358,DAE9B2DC-89D6-4813-9821-BD1B50A52F14,Map_Foundations_2.txt,Body Fat,00:14:25,2019-01-08 19:44:14,deborah,shepard,Anthony,Senatore,,,2019-01-09 00:44:16
23082232,2066324,7358,,,,,,,,,,,,2019-01-09 00:44:16
23081753,2066324,7361,,Map1.txt,Home,00:00:02,2019-01-08 17:47:18,,,,,,,2019-01-09 00:01:56
23081754,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations.txt,Info,00:01:39,2019-01-08 17:48:57,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081755,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Fitness Analysis,00:03:31,2019-01-08 17:52:28,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081756,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Fitness Analysis 2,00:15:39,2019-01-08 18:08:07,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081757,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Body Fat,00:00:47,2019-01-08 18:08:54,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081758,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Muscle Metabolism,00:03:05,2019-01-08 18:11:59,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081759,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Workout,00:09:26,2019-01-08 18:21:25,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081760,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,FITT,00:01:16,2019-01-08 18:22:41,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081761,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Phases,00:01:17,2019-01-08 18:23:58,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081762,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Customize,00:01:11,2019-01-08 18:25:09,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081763,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Health Risks,00:02:27,2019-01-08 18:27:36,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081764,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Health Age,00:00:29,2019-01-08 18:28:05,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081765,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Before After,00:02:14,2019-01-08 18:30:19,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081766,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,Recap,00:00:42,2019-01-08 18:31:01,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081767,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,Benefits,00:01:47,2019-01-08 18:32:48,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081768,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,Benefits,00:01:34,2019-01-08 18:34:22,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081769,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,Benefits,00:00:05,2019-01-08 18:34:27,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:59
23081770,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,EFT,00:27:19,2019-01-08 19:01:46,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:59
23081771,2066324,7361,,,,,,,,,,,,2019-01-09 00:01:59
23082560,2066324,7377,,Map1.txt,Home,00:00:07,2019-01-06 14:21:09,,,,,,,2019-01-09 01:11:49
23082561,2066324,7377,8A92EA1E-9CA3-480B-81DD-34D3D0672E78,Map_Foundations.txt,Info,00:04:54,2019-01-06 14:26:03,jeremy,lagrance,Luis,Aguilar,,,2019-01-09 01:11:49
23082562,2066324,7377,8A92EA1E-9CA3-480B-81DD-34D3D0672E78,Map_Foundations_2.txt,Fitness Analysis,00:00:35,2019-01-06 14:26:38,jeremy,lagrance,Luis,Aguilar,,,2019-01-09 01:11:49
23082563,2066324,7377,8A92EA1E-9CA3-480B-81DD-34D3D0672E78,Map_Foundations_2.txt,Fitness Analysis 2,00:09:03,2019-01-06 14:35:41,jeremy,lagrance,Luis,Aguilar,,,2019-01-09 01:11:49
23082564,2066324,7377,8A92EA1E-9CA3-480B-81DD-34D3D0672E78,Map_Foundations_2.txt,Body Fat,00:05:27,2019-01-06 14:41:08,jeremy,lagrance,Luis,Aguilar,,,2019-01-09 01:11:49
23082565,2066324,7377,,Map_Foundations_2.txt,Muscle Metabolism,,,,,,,,,2019-01-09 01:11:49
23081854,2066324,7385,,Map1.txt,Home,00:00:50,2019-01-08 18:10:48,,,,,,,2019-01-09 00:10:05
23081855,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations.txt,Info,00:02:38,2019-01-08 18:13:26,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081856,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Fitness Analysis,00:01:01,2019-01-08 18:14:27,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081857,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Fitness Analysis 2,00:14:32,2019-01-08 18:28:59,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081858,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Body Fat,00:01:05,2019-01-08 18:30:04,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081859,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Muscle Metabolism,00:01:00,2019-01-08 18:31:04,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081860,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Workout,00:24:56,2019-01-08 18:56:00,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081861,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Workout,00:00:21,2019-01-08 18:56:21,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081862,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,FITT,00:01:48,2019-01-08 18:58:09,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081863,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Phases,00:00:52,2019-01-08 18:59:01,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081864,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Customize,00:00:36,2019-01-08 18:59:37,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081865,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Health Risks,00:00:27,2019-01-08 19:00:04,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081866,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Health Age,00:00:36,2019-01-08 19:00:40,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081867,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Before After,00:02:52,2019-01-08 19:03:32,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:07
