ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23077327,2066324,6439,,Map1.txt,Home,03:32:03,2019-01-07 15:04:21,,,,,,,2019-01-08 17:02:43
23077328,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations.txt,Info,00:02:17,2019-01-07 15:06:38,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:44
23077329,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_2.txt,Fitness Analysis,00:06:09,2019-01-07 15:12:47,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:45
23077330,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_2.txt,Fitness Analysis 2,00:06:01,2019-01-07 15:18:48,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:45
23077331,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_2.txt,Body Fat,00:01:08,2019-01-07 15:19:56,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:45
23077332,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_2.txt,Muscle Metabolism,00:03:38,2019-01-07 15:23:34,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:45
23077333,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_2.txt,Workout,00:46:44,2019-01-07 16:10:18,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:45
23077334,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_3.txt,FITT,00:00:01,2019-01-07 16:10:19,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:45
23077335,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_3.txt,Phases,00:00:02,2019-01-07 16:10:21,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:45
23077336,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_3.txt,Customize,02:54:26,2019-01-07 19:04:47,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:45
23077337,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_4.txt,EFT,00:02:35,2019-01-07 19:07:22,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:46
23077338,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_4.txt,Benefits,00:01:31,2019-01-07 19:08:53,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:46
23077339,2066324,6439,76B6D6F4-17E8-4B48-B270-937982E5C9DF,Map_Foundations_4.txt,EFT,16:53:46,2019-01-08 12:02:39,marcia,smith,CHRISTOPHER,CHARLES,,,2019-01-08 17:02:46
23077340,2066324,6439,,00:00:02,2019-01-08 12:02:40,,,,,,,,,2019-01-08 17:02:46
23077341,2066324,6439,,,,,,,,,,,,2019-01-08 17:02:46
23078899,2066324,6439,,Map1.txt,Home,00:00:04,2019-01-08 12:02:56,,,,,,,2019-01-08 20:05:26
23078900,2066324,6439,,00:00:04,2019-01-08 12:02:57,,,,,,,,,2019-01-08 20:05:27
23078901,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations.txt,Info,00:01:43,2019-01-08 12:04:40,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:27
23078902,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_2.txt,Fitness Analysis,00:01:24,2019-01-08 12:06:04,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:27
23078903,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_2.txt,Fitness Analysis 2,00:07:17,2019-01-08 12:13:21,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:27
23078904,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_2.txt,Body Fat,00:02:56,2019-01-08 12:16:17,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:27
23078905,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_2.txt,Muscle Metabolism,00:04:42,2019-01-08 12:20:59,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:27
23078906,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_2.txt,Workout,00:01:03,2019-01-08 12:22:02,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:28
23078907,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_3.txt,FITT,00:02:35,2019-01-08 12:24:37,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:28
23078908,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_3.txt,Phases,00:00:07,2019-01-08 12:24:44,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:28
23078909,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_3.txt,Customize,00:00:10,2019-01-08 12:24:54,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:28
23078910,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_3.txt,Health Risks,00:01:05,2019-01-08 12:25:59,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:28
23078912,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_3.txt,Before After,00:41:56,2019-01-08 13:08:14,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:30
23078913,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_4.txt,Recap,00:00:41,2019-01-08 13:08:55,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:30
23078914,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_4.txt,Benefits,00:02:26,2019-01-08 13:11:21,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:30
23078911,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_3.txt,Health Age,00:00:19,2019-01-08 12:26:18,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:30
23078915,2066324,6439,518ADD67-313B-4084-B1C1-D347F69623A5,Map_Foundations_4.txt,EFT,01:53:37,2019-01-08 15:04:58,paul,gross,CHRISTOPHER,CHARLES,,,2019-01-08 20:05:31
23078916,2066324,6439,,,,,,,,,,,,2019-01-08 20:05:31
23081412,2066324,6439,,Map1.txt,Home,00:00:08,2019-01-08 18:19:47,,,,,,,2019-01-08 23:38:34
23081413,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations.txt,Info,00:02:16,2019-01-08 18:22:03,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:34
23081414,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_2.txt,Fitness Analysis,00:01:49,2019-01-08 18:23:52,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:34
23081415,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_2.txt,Fitness Analysis 2,00:10:52,2019-01-08 18:34:44,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:34
23081416,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_2.txt,Body Fat,00:01:14,2019-01-08 18:35:58,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:34
23081417,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_2.txt,Muscle Metabolism,00:00:01,2019-01-08 18:35:59,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:34
23081418,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_2.txt,Workout,00:00:02,2019-01-08 18:36:01,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:34
23081419,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_3.txt,FITT,00:00:01,2019-01-08 18:36:02,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:35
23081420,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_3.txt,Phases,00:00:01,2019-01-08 18:36:03,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:35
23081421,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_3.txt,Customize,00:00:19,2019-01-08 18:36:22,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:35
23081422,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_3.txt,Health Risks,00:00:30,2019-01-08 18:36:52,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:35
23081423,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_3.txt,Health Age,00:00:17,2019-01-08 18:37:09,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:35
23081424,2066324,6439,78E5401C-5360-4CA6-BCC7-8458D79ABFF9,Map_Foundations_3.txt,Before After,00:01:05,2019-01-08 18:38:14,susu,than,CHRISTOPHER,CHARLES,,,2019-01-08 23:38:35
23081425,2066324,6439,,,,,,,,,,,,2019-01-08 23:38:36
23077473,2066324,6440,,Map1.txt,Home,00:00:18,2019-01-08 12:04:35,,,,,,,2019-01-08 17:13:01
23077474,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations.txt,Info,00:00:31,2019-01-08 12:05:06,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:01
23077475,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_2.txt,Fitness Analysis,00:00:21,2019-01-08 12:05:27,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:01
23077476,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_2.txt,Fitness Analysis 2,00:03:28,2019-01-08 12:08:55,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:01
23077477,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_2.txt,Body Fat,00:00:58,2019-01-08 12:09:53,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:01
23077478,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_2.txt,Muscle Metabolism,00:00:08,2019-01-08 12:10:01,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:01
23077479,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_2.txt,Workout,00:00:02,2019-01-08 12:10:03,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077480,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_3.txt,FITT,00:00:01,2019-01-08 12:10:04,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077481,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_3.txt,Phases,00:00:02,2019-01-08 12:10:06,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077482,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_3.txt,Customize,00:00:05,2019-01-08 12:10:11,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077483,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_3.txt,Health Risks,00:00:03,2019-01-08 12:10:14,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077484,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_3.txt,Health Age,00:00:06,2019-01-08 12:10:20,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077485,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_3.txt,Before After,00:02:04,2019-01-08 12:12:24,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077486,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_4.txt,Recap,00:00:03,2019-01-08 12:12:27,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077487,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_4.txt,Benefits,00:00:02,2019-01-08 12:12:29,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077488,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_4.txt,EFT,00:00:05,2019-01-08 12:12:34,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:02
23077489,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_Foundations_4.txt,Congratulations,00:00:04,2019-01-08 12:12:38,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:03
23077490,2066324,6440,C09268F1-B3C4-4A53-8E38-0A9E6084CB9D,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 12:12:40,GUSTAVO,SALCEDO,Test,ABC,Reports,,2019-01-08 17:13:03
23077491,2066324,6440,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 17:13:03
23074439,2066324,6443,,Map1.txt,Home,00:00:04,2019-01-07 19:41:55,,,,,,,2019-01-08 01:41:29
23074440,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations.txt,Info,00:02:31,2019-01-07 19:44:26,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:29
23074441,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_2.txt,Fitness Analysis,00:02:09,2019-01-07 19:46:35,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:29
23074442,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_2.txt,Fitness Analysis 2,00:16:35,2019-01-07 20:03:10,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:29
23074443,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_2.txt,Body Fat,00:02:14,2019-01-07 20:05:24,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:29
23074444,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_2.txt,Muscle Metabolism,00:16:50,2019-01-07 20:22:14,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:29
23074445,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_2.txt,Workout,00:00:01,2019-01-07 20:22:15,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:29
23074446,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_3.txt,FITT,00:02:30,2019-01-07 20:24:45,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074447,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_3.txt,Phases,00:00:51,2019-01-07 20:25:36,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074448,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_3.txt,Customize,00:00:45,2019-01-07 20:26:21,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074449,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_3.txt,Health Risks,00:01:58,2019-01-07 20:28:19,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074450,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_3.txt,Health Age,00:00:52,2019-01-07 20:29:11,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074451,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_3.txt,Before After,00:03:10,2019-01-07 20:32:21,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074452,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_4.txt,Recap,00:00:28,2019-01-07 20:32:49,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074453,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_4.txt,Benefits,00:00:29,2019-01-07 20:33:18,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074454,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_4.txt,Benefits,00:00:03,2019-01-07 20:33:21,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074455,2066324,6443,99658099-6857-499F-8BEE-7DE5A1D4E788,Map_Foundations_4.txt,EFT,00:08:04,2019-01-07 20:41:25,DALE,TATE,Test,ABC,Reports,,2019-01-08 01:41:30
23074456,2066324,6443,,,,,,,,,,,,2019-01-08 01:41:30
23077024,2066324,6443,,Map1.txt,Home,00:00:04,2019-01-08 10:28:59,,,,,,,2019-01-08 16:32:59
23077025,2066324,6443,A8F5C049-58C6-44A0-A677-D84BD3078044,Map_Foundations.txt,Info,00:04:21,2019-01-08 10:33:20,Carmela,ODONOHUE,Test,ABC,Reports,,2019-01-08 16:32:59
23077026,2066324,6443,A8F5C049-58C6-44A0-A677-D84BD3078044,Map_Foundations_2.txt,Fitness Analysis,00:07:19,2019-01-08 10:40:39,Carmela,ODONOHUE,Test,ABC,Reports,,2019-01-08 16:32:59
23077027,2066324,6443,A8F5C049-58C6-44A0-A677-D84BD3078044,Map_Foundations_2.txt,Fitness Analysis 2,00:18:29,2019-01-08 10:59:08,Carmela,ODONOHUE,Test,ABC,Reports,,2019-01-08 16:32:59
23077028,2066324,6443,A8F5C049-58C6-44A0-A677-D84BD3078044,Map_Foundations_2.txt,Body Fat,00:00:58,2019-01-08 11:00:06,Carmela,ODONOHUE,Test,ABC,Reports,,2019-01-08 16:33:00
23077029,2066324,6443,A8F5C049-58C6-44A0-A677-D84BD3078044,Map_Foundations_2.txt,Muscle Metabolism,00:15:38,2019-01-08 11:15:44,Carmela,ODONOHUE,Test,ABC,Reports,,2019-01-08 16:33:00
23077030,2066324,6443,A8F5C049-58C6-44A0-A677-D84BD3078044,Map_Foundations_2.txt,Workout,00:00:01,2019-01-08 11:15:45,Carmela,ODONOHUE,Test,ABC,Reports,,2019-01-08 16:33:00
23077031,2066324,6443,A8F5C049-58C6-44A0-A677-D84BD3078044,Map_Foundations_3.txt,FITT,00:01:47,2019-01-08 11:17:32,Carmela,ODONOHUE,Test,ABC,Reports,,2019-01-08 16:33:00
23077032,2066324,6443,A8F5C049-58C6-44A0-A677-D84BD3078044,Map_Foundations_3.txt,Phases,00:15:24,2019-01-08 11:32:56,Carmela,ODONOHUE,Test,ABC,Reports,,2019-01-08 16:33:00
23077033,2066324,6443,,,,,,,,,,,,2019-01-08 16:33:00
23077800,2066324,6443,,Map1.txt,Home,00:00:01,2019-01-08 11:33:03,,,,,,,2019-01-08 17:49:37
23077801,2066324,6443,66DF8B14-A4E2-47D8-AF7A-28FBC7963A37,Map_Foundations.txt,Info,00:02:30,2019-01-08 11:35:33,Wanda,Elkins,Test,ABC,Reports,,2019-01-08 17:49:46
23077802,2066324,6443,66DF8B14-A4E2-47D8-AF7A-28FBC7963A37,Map_Foundations_2.txt,Fitness Analysis,01:13:57,2019-01-08 12:49:30,Wanda,Elkins,Test,ABC,Reports,,2019-01-08 17:49:46
23077803,2066324,6443,,,,,,,,,,,,2019-01-08 17:49:46
23078401,2066324,6770,,Map1.txt,Home,00:00:02,2019-01-08 12:48:49,,,,,,,2019-01-08 19:01:05
23078402,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations.txt,Info,00:01:31,2019-01-08 12:50:20,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:05
23078403,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Fitness Analysis,00:00:27,2019-01-08 12:50:47,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:05
23078404,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Fitness Analysis,00:00:03,2019-01-08 12:50:50,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:05
23078405,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Fitness Analysis 2,00:00:01,2019-01-08 12:50:51,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:06
23078406,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Body Fat,00:00:04,2019-01-08 12:50:55,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:06
23078407,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Muscle Metabolism,00:00:02,2019-01-08 12:50:57,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:06
23078408,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Workout,00:00:02,2019-01-08 12:50:59,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:06
23078409,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Fitness Analysis 2,00:01:21,2019-01-08 12:52:20,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:06
23078410,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Body Fat,00:00:03,2019-01-08 12:52:23,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:06
23078411,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Muscle Metabolism,00:00:02,2019-01-08 12:52:25,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:06
23078412,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Workout,00:00:01,2019-01-08 12:52:26,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:06
23078413,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_3.txt,FITT,00:00:10,2019-01-08 12:52:36,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:25
23078414,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_3.txt,Phases,00:00:19,2019-01-08 12:52:55,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:26
23078415,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Body Fat,00:01:35,2019-01-08 12:54:30,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:27
23078416,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Fitness Analysis,00:02:08,2019-01-08 12:56:38,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:27
23078417,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Fitness Analysis 2,00:06:24,2019-01-08 13:03:02,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:27
23078418,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Body Fat,00:01:01,2019-01-08 13:04:03,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:27
23078419,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_2.txt,Muscle Metabolism,00:05:41,2019-01-08 13:09:44,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:27
23078420,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_3.txt,FITT,00:00:51,2019-01-08 13:10:35,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:27
23078421,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_3.txt,Phases,00:00:48,2019-01-08 13:11:23,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:27
23078422,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_3.txt,Customize,00:00:14,2019-01-08 13:11:37,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:27
23078423,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_3.txt,Health Risks,00:00:49,2019-01-08 13:12:26,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:28
23078424,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_3.txt,Health Age,00:00:25,2019-01-08 13:12:51,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:28
23078425,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_3.txt,Before After,00:01:49,2019-01-08 13:14:40,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:28
23078426,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_4.txt,Recap,00:00:01,2019-01-08 13:14:41,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:29
23078427,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_4.txt,Benefits,00:02:20,2019-01-08 13:17:01,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:29
23078428,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_4.txt,EFT,00:04:19,2019-01-08 13:21:20,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:29
23078429,2066324,6770,A38A82E6-2F51-472D-8D13-DAB2EBBBEB48,Map_Foundations_4.txt,Benefits,00:00:21,2019-01-08 13:21:41,mark,johnson,Test,ABC,Reports,,2019-01-08 19:01:29
23078430,2066324,6770,,Map_Foundations_4.txt,EFT,,,,,,,,,2019-01-08 19:01:29
23075856,2066324,7333,,Map1.txt,Home,00:00:13,2019-01-08 09:02:23,,,,,,,2019-01-08 14:52:16
23075857,2066324,7333,EBDEADE7-77C0-4450-938E-E5FDCE40F645,Map_Foundations.txt,Info,00:01:57,2019-01-08 09:04:20,Cara,Rizzo,Josh,Moore,,,2019-01-08 14:52:17
23075858,2066324,7333,EBDEADE7-77C0-4450-938E-E5FDCE40F645,Map_Foundations_2.txt,Fitness Analysis,00:12:46,2019-01-08 09:17:06,Cara,Rizzo,Josh,Moore,,,2019-01-08 14:52:17
23075859,2066324,7333,EBDEADE7-77C0-4450-938E-E5FDCE40F645,Map_Foundations_2.txt,Fitness Analysis 2,00:16:39,2019-01-08 09:33:45,Cara,Rizzo,Josh,Moore,,,2019-01-08 14:52:17
23075860,2066324,7333,EBDEADE7-77C0-4450-938E-E5FDCE40F645,Map_Foundations_2.txt,Body Fat,00:02:20,2019-01-08 09:36:05,Cara,Rizzo,Josh,Moore,,,2019-01-08 14:52:17
23075861,2066324,7333,EBDEADE7-77C0-4450-938E-E5FDCE40F645,Map_Foundations_2.txt,Muscle Metabolism,00:03:10,2019-01-08 09:39:15,Cara,Rizzo,Josh,Moore,,,2019-01-08 14:52:17
