ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23076428,2025124,2,,Map1.txt,Home,00:00:08,2019-01-08 09:14:16,,,,,,,2019-01-08 15:52:52
23076429,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations.txt,Info_Orient,00:17:28,2019-01-08 09:31:44,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:52
23076430,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_2.txt,Personal_Goals,00:10:08,2019-01-08 09:41:52,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:52
23076431,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_2.txt,Personal_Goals 2,00:09:50,2019-01-08 09:51:42,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:52
23076432,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_2.txt,Habits,00:12:19,2019-01-08 10:04:01,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:52
23076433,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_2.txt,Lifestyle,00:01:29,2019-01-08 10:05:30,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:53
23076434,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_2.txt,Goals & Health,00:01:09,2019-01-08 10:06:39,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:53
23076435,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_2.txt,Wheel,00:05:51,2019-01-08 10:12:30,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:53
23076436,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_3.txt,Customize,00:01:03,2019-01-08 10:13:33,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:53
23076437,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_3.txt,Workout,00:27:09,2019-01-08 10:40:42,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:53
23076438,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_3.txt,Health Risk_Health Age,00:02:32,2019-01-08 10:43:14,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:53
23076439,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_3.txt,BeforeAfter,00:00:20,2019-01-08 10:43:34,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:53
23076440,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_3.txt,Program Review,00:01:40,2019-01-08 10:45:14,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:53
23076441,2025124,2,AEAB344D-5C34-46F8-ABB0-1D004A699499,Map_Foundations_3.txt,Quick Recap,00:02:15,2019-01-08 10:47:29,BAHARAT,PATEL,Melquan,Reevey,,,2019-01-08 15:52:53
23076442,2025124,2,,Map_Foundations_4.txt,Personal Training,,,,,,,,,2019-01-08 15:52:53
23077157,2025124,2,,Map1.txt,Home,00:00:01,2019-01-08 09:50:32,,,,,,,2019-01-08 16:43:18
23077158,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations.txt,Info_Orient,00:02:14,2019-01-08 09:52:46,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:18
23077159,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_2.txt,Personal_Goals,00:23:32,2019-01-08 10:16:18,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:18
23077160,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_2.txt,Personal_Goals 2,00:05:28,2019-01-08 10:21:46,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:19
23077161,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_2.txt,Habits,00:00:56,2019-01-08 10:22:42,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:19
23077162,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_2.txt,Lifestyle,00:03:14,2019-01-08 10:25:56,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:19
23077163,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_2.txt,Goals & Health,00:01:32,2019-01-08 10:27:28,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:19
23077164,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_2.txt,Wheel,00:07:23,2019-01-08 10:34:51,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:19
23077165,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,Customize,00:00:31,2019-01-08 10:35:22,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:20
23077166,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,Workout,00:13:17,2019-01-08 10:48:39,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:20
23077167,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,Health Risk_Health Age,00:00:17,2019-01-08 10:48:56,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:20
23077168,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,Workout,00:00:00,2019-01-08 10:48:56,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:20
23077169,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,Customize,00:00:05,2019-01-08 10:49:01,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:20
23077170,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,Workout,00:00:01,2019-01-08 10:49:02,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:20
23077171,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,Health Risk_Health Age,00:53:20,2019-01-08 11:42:22,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:21
23077172,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,BeforeAfter,00:00:28,2019-01-08 11:42:50,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:21
23077173,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,Program Review,00:00:01,2019-01-08 11:42:51,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:21
23077174,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_3.txt,Quick Recap,00:00:02,2019-01-08 11:42:53,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:21
23077175,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_4.txt,Personal Training,00:00:01,2019-01-08 11:42:54,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:21
23077176,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_4.txt,Landing,00:00:01,2019-01-08 11:42:55,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:22
23077177,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_4.txt,Personal Training,00:00:10,2019-01-08 11:43:05,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:22
23077178,2025124,2,FE12D6EE-147D-4839-9851-52E65CC1B9DC,Map_Foundations_4.txt,Landing,00:00:03,2019-01-08 11:43:08,Dmitry,Gravech,Dominique,Cruz,,,2019-01-08 16:43:22
23077179,2025124,2,,,,,,,,,,,,2019-01-08 16:43:22
23079778,2025124,4,,Map1.txt,Home,00:00:02,2019-01-08 16:06:59,,,,,,,2019-01-08 21:43:20
23079779,2025124,4,9D1818A3-BD4F-48E9-8046-DC36CFB0125B,Map_FPT.txt,Info_Orient,00:00:59,2019-01-08 16:07:58,Nick,Cataneo,Thomas,McCauslin,,,2019-01-08 21:43:20
23079780,2025124,4,9D1818A3-BD4F-48E9-8046-DC36CFB0125B,Map_FPT_2.txt,Personal_Goals,00:03:55,2019-01-08 16:11:53,Nick,Cataneo,Thomas,McCauslin,,,2019-01-08 21:43:20
23079781,2025124,4,9D1818A3-BD4F-48E9-8046-DC36CFB0125B,Map_FPT_2.txt,Personal_Goals 2,00:00:01,2019-01-08 16:11:54,Nick,Cataneo,Thomas,McCauslin,,,2019-01-08 21:43:20
23079782,2025124,4,9D1818A3-BD4F-48E9-8046-DC36CFB0125B,Map_FPT_2.txt,Personal_Goals,00:02:00,2019-01-08 16:13:54,Nick,Cataneo,Thomas,McCauslin,,,2019-01-08 21:43:20
23079783,2025124,4,9D1818A3-BD4F-48E9-8046-DC36CFB0125B,Map_FPT_2.txt,Personal_Goals 2,00:02:24,2019-01-08 16:16:18,Nick,Cataneo,Thomas,McCauslin,,,2019-01-08 21:43:20
23079784,2025124,4,9D1818A3-BD4F-48E9-8046-DC36CFB0125B,Map_FPT_2.txt,Workout,00:21:54,2019-01-08 16:38:12,Nick,Cataneo,Thomas,McCauslin,,,2019-01-08 21:43:20
23079785,2025124,4,9D1818A3-BD4F-48E9-8046-DC36CFB0125B,Map_FPT_2.txt,Quick Recap,00:01:01,2019-01-08 16:39:13,Nick,Cataneo,Thomas,McCauslin,,,2019-01-08 21:43:20
23079786,2025124,4,9D1818A3-BD4F-48E9-8046-DC36CFB0125B,Map_FPT_2.txt,Personal Training,00:03:54,2019-01-08 16:43:07,Nick,Cataneo,Thomas,McCauslin,,,2019-01-08 21:43:22
23079787,2025124,4,,,,,,,,,,,,2019-01-08 21:43:22
23073109,2025124,6,,Map1.txt,Home,00:00:33,2019-01-07 17:33:19,,,,,,,2019-01-08 00:10:23
23073110,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations.txt,Info_Orient,00:04:35,2019-01-07 17:37:54,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:23
23073111,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_2.txt,Personal_Goals,00:04:20,2019-01-07 17:42:14,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073112,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_2.txt,Personal_Goals 2,00:06:51,2019-01-07 17:49:05,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073113,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_2.txt,Habits,00:03:36,2019-01-07 17:52:41,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073114,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_2.txt,Lifestyle,00:00:48,2019-01-07 17:53:29,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073115,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_2.txt,Goals & Health,00:00:28,2019-01-07 17:53:57,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073116,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_2.txt,Wheel,00:03:39,2019-01-07 17:57:36,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073117,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_3.txt,Customize,00:00:51,2019-01-07 17:58:27,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073118,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_3.txt,Workout,00:26:23,2019-01-07 18:24:50,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073119,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_3.txt,Health Risk_Health Age,00:07:03,2019-01-07 18:31:53,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073120,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_3.txt,BeforeAfter,00:00:04,2019-01-07 18:31:57,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073121,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_3.txt,Program Review,00:00:03,2019-01-07 18:32:00,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073122,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_3.txt,Quick Recap,00:01:54,2019-01-07 18:33:54,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:24
23073123,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_4.txt,Personal Training,00:35:54,2019-01-07 19:09:48,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:25
23073124,2025124,6,BC7D54C6-33CB-4171-A8AD-CC708BCBDF49,Map_Foundations_4.txt,Landing,00:00:04,2019-01-07 19:09:52,WILMARIE,ALDUEN,Theresa,Coccia,,,2019-01-08 00:10:25
23073125,2025124,6,,Map_Options.txt,Transform,,,,,,,,,2019-01-08 00:10:25
23075631,2025124,6,,Map1.txt,Home,00:00:58,2019-01-07 19:11:23,,,,,,,2019-01-08 13:54:56
23075632,2025124,6,D0B2D86E-DFDC-4B3B-909A-40F8BE99EC9C,Map_Foundations.txt,Info_Orient,00:01:59,2019-01-07 19:13:22,DARLENE,CARFI,Theresa,Coccia,,,2019-01-08 13:54:56
23075633,2025124,6,D0B2D86E-DFDC-4B3B-909A-40F8BE99EC9C,Map_Foundations_2.txt,Personal_Goals,13:41:31,2019-01-08 08:54:53,DARLENE,CARFI,Theresa,Coccia,,,2019-01-08 13:54:56
23075634,2025124,6,,,,,,,,,,,,2019-01-08 13:54:56
23076108,2025124,6,,Map1.txt,Home,00:00:03,2019-01-08 08:55:09,,,,,,,2019-01-08 15:25:46
23076109,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations.txt,Info_Orient,00:01:41,2019-01-08 08:56:50,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:46
23076110,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_2.txt,Personal_Goals,00:25:31,2019-01-08 09:22:21,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:46
23076111,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_2.txt,Personal_Goals 2,00:00:04,2019-01-08 09:22:25,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:46
23076112,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_2.txt,Personal_Goals,00:00:53,2019-01-08 09:23:18,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:46
23076113,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_2.txt,Personal_Goals 2,00:02:18,2019-01-08 09:25:36,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:46
23076114,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_2.txt,Habits,00:03:01,2019-01-08 09:28:37,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:46
23076115,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_2.txt,Lifestyle,00:01:58,2019-01-08 09:30:35,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076116,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_2.txt,Goals & Health,00:01:37,2019-01-08 09:32:12,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076117,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_2.txt,Wheel,00:01:29,2019-01-08 09:33:41,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076118,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_3.txt,Customize,00:00:31,2019-01-08 09:34:12,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076119,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_3.txt,Workout,00:26:05,2019-01-08 10:00:17,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076120,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_3.txt,Health Risk_Health Age,00:04:34,2019-01-08 10:04:51,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076121,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_3.txt,BeforeAfter,00:00:14,2019-01-08 10:05:05,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076122,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_3.txt,Program Review,00:03:07,2019-01-08 10:08:12,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076123,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_3.txt,Quick Recap,00:06:49,2019-01-08 10:15:01,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076124,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_4.txt,Personal Training,00:09:41,2019-01-08 10:24:42,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076125,2025124,6,C8E4B9CA-8FF6-49A5-8294-66AEBD0EEE4B,Map_Foundations_4.txt,Landing,00:00:09,2019-01-08 10:24:51,GINNY,MARMORA,Theresa,Coccia,,,2019-01-08 15:25:47
23076126,2025124,6,,Map_Options.txt,Transform,,,,,,,,,2019-01-08 15:25:47
23077881,2025124,6,,Map1.txt,Home,00:00:06,2019-01-08 11:13:05,,,,,,,2019-01-08 17:57:36
23077888,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_2.txt,Wheel,00:00:01,2019-01-08 12:18:23,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077889,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_3.txt,Customize,00:02:07,2019-01-08 12:20:30,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077890,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_3.txt,Workout,00:00:03,2019-01-08 12:20:33,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077891,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_3.txt,Health Risk_Health Age,00:00:10,2019-01-08 12:20:43,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077892,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_3.txt,BeforeAfter,00:00:02,2019-01-08 12:20:45,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077893,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_3.txt,Program Review,00:00:03,2019-01-08 12:20:48,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077894,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_3.txt,Quick Recap,00:00:03,2019-01-08 12:20:51,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077895,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_4.txt,Personal Training,00:36:26,2019-01-08 12:57:17,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077882,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations.txt,Info_Orient,00:04:32,2019-01-08 11:17:37,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077883,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_2.txt,Personal_Goals,00:10:24,2019-01-08 11:28:01,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077884,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_2.txt,Personal_Goals 2,00:05:15,2019-01-08 11:33:16,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077885,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_2.txt,Habits,00:39:12,2019-01-08 12:12:28,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077886,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_2.txt,Lifestyle,00:01:00,2019-01-08 12:13:28,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077887,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_2.txt,Goals & Health,00:04:54,2019-01-08 12:18:22,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:37
23077896,2025124,6,C981942D-3717-4A98-9067-3D5CD8121563,Map_Foundations_4.txt,Landing,00:00:02,2019-01-08 12:57:19,DENISE,ANDRETTA,Theresa,Coccia,,,2019-01-08 17:57:38
23077897,2025124,6,,Map_Options.txt,Transform,,,,,,,,,2019-01-08 17:57:38
23078465,2025124,6,,Map1.txt,Home,00:00:20,2019-01-08 12:57:58,,,,,,,2019-01-08 19:08:47
23078466,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations.txt,Info_Orient,00:04:00,2019-01-08 13:01:58,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:47
23078467,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_2.txt,Personal_Goals,00:14:28,2019-01-08 13:16:26,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:47
23078468,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_2.txt,Personal_Goals 2,00:04:54,2019-01-08 13:21:20,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:47
23078469,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_2.txt,Habits,00:03:30,2019-01-08 13:24:50,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:47
23078470,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_2.txt,Lifestyle,00:00:30,2019-01-08 13:25:20,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:47
23078471,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_2.txt,Goals & Health,00:02:26,2019-01-08 13:27:46,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:47
23078472,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_2.txt,Wheel,00:01:51,2019-01-08 13:29:37,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:47
23078473,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_3.txt,Customize,00:01:31,2019-01-08 13:31:08,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:48
23078474,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_3.txt,Workout,00:14:51,2019-01-08 13:45:59,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:48
23078475,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_3.txt,Health Risk_Health Age,00:08:56,2019-01-08 13:54:55,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:48
23078476,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_3.txt,BeforeAfter,00:00:02,2019-01-08 13:54:57,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:48
23078477,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_3.txt,Program Review,00:00:01,2019-01-08 13:54:58,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:48
23078478,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_3.txt,Quick Recap,00:13:29,2019-01-08 14:08:27,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:48
23078479,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_4.txt,Personal Training,00:00:03,2019-01-08 14:08:30,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:48
23078480,2025124,6,348E1F63-0831-4439-9E7E-9237B2951C74,Map_Foundations_4.txt,Landing,00:00:03,2019-01-08 14:08:33,RONALD,BAILEY,Theresa,Coccia,,,2019-01-08 19:08:48
23078481,2025124,6,,Map_Options.txt,Transform,,,,,,,,,2019-01-08 19:08:48
23080413,2025124,6,,Map1.txt,Home,00:00:04,2019-01-08 14:08:52,,,,,,,2019-01-08 22:22:28
23080414,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations.txt,Info_Orient,00:01:52,2019-01-08 14:10:44,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:28
23080415,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_2.txt,Personal_Goals,00:15:05,2019-01-08 14:25:49,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:28
23080416,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_2.txt,Personal_Goals 2,00:05:23,2019-01-08 14:31:12,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080417,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_2.txt,Habits,00:03:06,2019-01-08 14:34:18,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080418,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_2.txt,Lifestyle,00:01:20,2019-01-08 14:35:38,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080419,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_2.txt,Goals & Health,00:02:12,2019-01-08 14:37:50,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080420,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_2.txt,Wheel,00:05:21,2019-01-08 14:43:11,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080421,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_3.txt,Customize,00:01:06,2019-01-08 14:44:17,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080422,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_3.txt,Workout,00:20:54,2019-01-08 15:05:11,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
