Club ID,City,Club Name,State,Club Address,OneOnOne60_Months,OneOnOne60_Plan1,OneOnOne60_Plan2,OneOnOne60_Plan3,OneOnOne60_Plan4,OneOnOne30_Months,OneOnOne30_Plan1,OneOnOne30_Plan2,OneOnOne30_Plan3,OneOnOne30_Plan4,SGT60_Months,SGT60_Plan1,SGT60_Plan2,SGT60_Plan3,SGT60_Plan4,Combo60_Months,Combo60_Plan1,Combo60_Plan2,Combo60_Plan3,Combo60_Plan4,Combo30_Months,Combo30_Plan1,Combo30_Plan2,Combo30_Plan3,Combo30_Plan4,TEAM_Months,TEAM_Plan1,TEAM_Plan2,TEAM_Plan3,TEAM_Plan4,clubMemURL,M2MColumnType
1,American Fork,American Fork,UT,648 East State Road,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/6418/afspec/,STANDARD
2,Orem,8th North,UT,44 East 800 North,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/6701/nohvlp/,STANDARD
3,Sandy,Sandy,UT,7990 S. 1300 East,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/8912/sdspec/,STANDARD
4,Salt Lake City,Brickyard,UT,1172 E. Brickyard Rd.,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/9178/shhvlp/,STANDARD
5,Cedar City,Cedar City,UT,1605 W. Regency Rd,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/6228/suall/,STANDARD
6,Orem,University Club,UT,1259 S. 800 E,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/5310/univ/,STANDARD
7,Draper,Draper,UT,12101 S. Factory Drive,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/3727/draperhvlp/,STANDARD
8,Salt Lake City,Taylorsville,UT,5345 S. 4015 W.,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/5420/tvhvlp/,STANDARD
9,Provo,Provo,UT,460 North 900 East,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/5773/hvlp/,STANDARD
10,Spanish Fork,Spanish Fork,UT,795 E 800 N,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/6274/sfhvlp/,STANDARD
