Club ID,City,Club Name,State,GymCode,Mailing Address,Zip,whichPage
1,Braga City Walk,Braga City Walk,,,,,1.jpg^2.jpg^3.jpg
11,Grand City,Grand City,,,,,
10,Pantai Indah Kapuk,Pantai Indah Kapuk,,,,,
5,Pettarani Square,Pettarani Square,,,,,
3,Citywalk Sudirman,Citywalk Sudirman,,,,,
7,Setiabudi,Setiabudi,,,,,
18,Golds Indonesia Office,Front Desk,,,,,
16,Alam Sutera,Alam Sutera,,,,,
2,Mall Ciputra,Mall Ciputra,,,,,
19,,Corporate Office,,,,,
17,Club CITOS,Club CITOS,,,,,
15,Cihampelas Walk,CIWALK,,,,,
14,Gajah Mada Plaza,Gajah Mada Plaza,,,,,
4,Mall of Indonesia,Mall of Indonesia,,,,,
6,PX Pavilion,PX Pavilion,,,,,
8,Serpong,Serpong (SMS),,,,,
13,Surabaya Town Square,Surabaya Town Square,,,,,
9,Thamrin City,Thamrin City,,,,,
12,University of Indonesia,University of Indonesia,,,,,
21,Green Bay Pluit ,Green Bay Pluit ,,,,,
22,Bintaro X-Change,Bintaro X-Change,,,,,
23,The Breeze BSD ,The Breeze BSD ,,,,,
24,Centre Point Mall,Centre Point Mall,,,,,
25,Kalibata City Square ,Kalibata City Square ,,,,,
26,La Codefin Kemang ,La Codefin Kemang ,,,,,
27,Grand Metropolitan,Grand Metropolitan,,,,,
20,Nagoya Citywalk ,Nagoya Citywalk ,,,,,
28,The Breeze,The Breeze,,,,,
